hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE RIVERS HEALTH,2024-07-01,2.0.0,THREE RIVERS HEALTH,"701 S HEALTH PARKWAY, THREE RIVERS, MI 49093",1060000006,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|MI Medicaid|negotiated_dollar,standard_charge|Aetna|MI Medicaid|negotiated_percentage,standard_charge|Aetna|MI Medicaid|negotiated_algorithm,standard_charge|Aetna|MI Medicaid|methodology,additional_payer_notes|Aetna|MI Medicaid,standard_charge|Anthem|Commercial - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Inpatient|methodology,additional_payer_notes|Anthem|Commercial - Inpatient,standard_charge|Anthem|Commercial - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Outpatient|methodology,additional_payer_notes|Anthem|Commercial - Outpatient,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|McLaren|Commercial|negotiated_dollar,standard_charge|McLaren|Commercial|negotiated_percentage,standard_charge|McLaren|Commercial|negotiated_algorithm,standard_charge|McLaren|Commercial|methodology,additional_payer_notes|McLaren|Commercial,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|McLaren|Medicare Advantage|negotiated_dollar,standard_charge|McLaren|Medicare Advantage|negotiated_percentage,standard_charge|McLaren|Medicare Advantage|negotiated_algorithm,standard_charge|McLaren|Medicare Advantage|methodology,additional_payer_notes|McLaren|Medicare Advantage,standard_charge|Meridian|Commercial|negotiated_dollar,standard_charge|Meridian|Commercial|negotiated_percentage,standard_charge|Meridian|Commercial|negotiated_algorithm,standard_charge|Meridian|Commercial|methodology,additional_payer_notes|Meridian|Commercial,standard_charge|Meridian|Medicare Advantage|negotiated_dollar,standard_charge|Meridian|Medicare Advantage|negotiated_percentage,standard_charge|Meridian|Medicare Advantage|negotiated_algorithm,standard_charge|Meridian|Medicare Advantage|methodology,additional_payer_notes|Meridian|Medicare Advantage,standard_charge|Molina|MI Medicaid|negotiated_dollar,standard_charge|Molina|MI Medicaid|negotiated_percentage,standard_charge|Molina|MI Medicaid|negotiated_algorithm,standard_charge|Molina|MI Medicaid|methodology,additional_payer_notes|Molina|MI Medicaid,standard_charge|Molina|Medicare Advantage|negotiated_dollar,standard_charge|Molina|Medicare Advantage|negotiated_percentage,standard_charge|Molina|Medicare Advantage|negotiated_algorithm,standard_charge|Molina|Medicare Advantage|methodology,additional_payer_notes|Molina|Medicare Advantage,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|Priority Health|Commercial - Inpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Inpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Inpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Inpatient|methodology,additional_payer_notes|Priority Health|Commercial - Inpatient,standard_charge|Priority Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Outpatient|methodology,additional_payer_notes|Priority Health|Commercial - Outpatient,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
Remove lung pneumonectomy,32440,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Sleeve pneumonectomy,32442,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Removal of lung extrapleural,32445,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Partial removal of lung,32480,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Bilobectomy,32482,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Segmentectomy,32484,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Sleeve lobectomy,32486,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Completion pneumonectomy,32488,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Lung volume reduction,32491,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Repair bronchus add-on,32501,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Resect apical lung tumor,32503,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Resect apical lung tum/chest,32504,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Wedge resect of lung initial,32505,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Wedge resect of lung add-on,32506,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Wedge resect of lung diag,32507,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Removal of lung lesion,32540,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Insert pleural cath,32550,CPT,,,,,,,facility,outpatient,,,,,,1259.75,3149.39,,,,,,,1803.1,,,case rate,,,,,,,,,,,,3149.39,,,case rate,,3149.39,,,case rate,,,,,,,1803.1,,,case rate,,3149.39,,,case rate,,,,,,,3149.39,,,case rate,,1803.1,,,case rate,,3149.39,,,case rate,,1259.75,,,case rate,,,,,,,,,,,,,,,,,1803.1,,,case rate,,3149.39,,,case rate,
Insertion of chest tube,32551,CPT,,,,,,,facility,outpatient,,,,,,583.16,1457.91,,,,,,,834.69,,,case rate,,,,,,,,,,,,1457.91,,,case rate,,1457.91,,,case rate,,,,,,,834.69,,,case rate,,1457.91,,,case rate,,,,,,,1457.91,,,case rate,,834.69,,,case rate,,1457.91,,,case rate,,583.16,,,case rate,,,,,,,,,,,,,,,,,834.69,,,case rate,,1457.91,,,case rate,
Remove lung catheter,32552,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,case rate,,,,,,,,,,,,571.87,,,case rate,,571.87,,,case rate,,,,,,,327.41,,,case rate,,571.87,,,case rate,,,,,,,571.87,,,case rate,,327.41,,,case rate,,571.87,,,case rate,,228.75,,,case rate,,,,,,,,,,,,,,,,,327.41,,,case rate,,571.87,,,case rate,
Ins mark thor for rt perq,32553,CPT,,,,,,,facility,outpatient,,,,,,504.54,1261.36,,,,,,,722.16,,,fee schedule,,,,,,,,,,,,1261.36,,,fee schedule,,1261.36,,,fee schedule,,,,,,,722.16,,,fee schedule,,1261.36,,,fee schedule,,,,,,,1261.36,,,fee schedule,,722.16,,,fee schedule,,1261.36,,,fee schedule,,504.54,,,fee schedule,,,,,,,,,,,,,,,,,722.16,,,fee schedule,,1261.36,,,fee schedule,
Aspirate pleura w/o imaging,32554,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,fee schedule,,,,,,,,,,,,571.87,,,fee schedule,,571.87,,,fee schedule,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,,,,,,,571.87,,,fee schedule,,327.41,,,fee schedule,,571.87,,,fee schedule,,228.75,,,fee schedule,,,,,,,,,,,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,
Aspirate pleura w/ imaging,32555,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,fee schedule,,,,,,,,,,,,571.87,,,fee schedule,,571.87,,,fee schedule,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,,,,,,,571.87,,,fee schedule,,327.41,,,fee schedule,,571.87,,,fee schedule,,228.75,,,fee schedule,,,,,,,,,,,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,
Insert cath pleura w/o image,32556,CPT,,,,,,,facility,outpatient,,,,,,692.87,1732.17,,,,,,,991.71,,,case rate,,,,,,,,,,,,1732.17,,,case rate,,1732.17,,,case rate,,,,,,,991.71,,,case rate,,1732.17,,,case rate,,,,,,,1732.17,,,case rate,,991.71,,,case rate,,1732.17,,,case rate,,692.87,,,case rate,,,,,,,,,,,,,,,,,991.71,,,case rate,,1732.17,,,case rate,
Insert cath pleura w/ image,32557,CPT,,,,,,,facility,outpatient,,,,,,583.16,1457.91,,,,,,,834.69,,,case rate,,,,,,,,,,,,1457.91,,,case rate,,1457.91,,,case rate,,,,,,,834.69,,,case rate,,1457.91,,,case rate,,,,,,,1457.91,,,case rate,,834.69,,,case rate,,1457.91,,,case rate,,583.16,,,case rate,,,,,,,,,,,,,,,,,834.69,,,case rate,,1457.91,,,case rate,
Treat pleurodesis w/agent,32560,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,fee schedule,,,,,,,,,,,,571.87,,,fee schedule,,571.87,,,fee schedule,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,,,,,,,571.87,,,fee schedule,,327.41,,,fee schedule,,571.87,,,fee schedule,,228.75,,,fee schedule,,,,,,,,,,,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,
Lyse chest fibrin init day,32561,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,fee schedule,,,,,,,,,,,,571.87,,,fee schedule,,571.87,,,fee schedule,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,,,,,,,571.87,,,fee schedule,,327.41,,,fee schedule,,571.87,,,fee schedule,,228.75,,,fee schedule,,,,,,,,,,,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,
Lyse chest fibrin subq day,32562,CPT,,,,,,,facility,outpatient,,,,,,228.75,571.87,,,,,,,327.41,,,fee schedule,,,,,,,,,,,,571.87,,,fee schedule,,571.87,,,fee schedule,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,,,,,,,571.87,,,fee schedule,,327.41,,,fee schedule,,571.87,,,fee schedule,,228.75,,,fee schedule,,,,,,,,,,,,,,,,,327.41,,,fee schedule,,571.87,,,fee schedule,
Thoracoscopy diagnostic,32601,CPT,,,,,,,facility,outpatient,,,,,,2101,5252.5,,,,,,,3007.18,,,case rate,,,,,,,,,,,,5252.5,,,case rate,,5252.5,,,case rate,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,,,,,,,5252.5,,,case rate,,3007.18,,,case rate,,5252.5,,,case rate,,2101,,,case rate,,,,,,,,,,,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,
Thoracoscopy wbx sac,32604,CPT,,,,,,,facility,outpatient,,,,,,3748.21,9370.53,,,,,,,5364.85,,,case rate,,,,,,,,,,,,9370.53,,,case rate,,9370.53,,,case rate,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,,,,,,,9370.53,,,case rate,,5364.85,,,case rate,,9370.53,,,case rate,,3748.21,,,case rate,,,,,,,,,,,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,
Thoracoscopy w/bx med space,32606,CPT,,,,,,,facility,outpatient,,,,,,2101,5252.5,,,,,,,3007.18,,,case rate,,,,,,,,,,,,5252.5,,,case rate,,5252.5,,,case rate,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,,,,,,,5252.5,,,case rate,,3007.18,,,case rate,,5252.5,,,case rate,,2101,,,case rate,,,,,,,,,,,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,
Thoracoscopy w/bx infiltrate,32607,CPT,,,,,,,facility,outpatient,,,,,,3748.21,9370.53,,,,,,,5364.85,,,case rate,,,,,,,,,,,,9370.53,,,case rate,,9370.53,,,case rate,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,,,,,,,9370.53,,,case rate,,5364.85,,,case rate,,9370.53,,,case rate,,3748.21,,,case rate,,,,,,,,,,,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,
Thoracoscopy w/bx nodule,32608,CPT,,,,,,,facility,outpatient,,,,,,3748.21,9370.53,,,,,,,5364.85,,,case rate,,,,,,,,,,,,9370.53,,,case rate,,9370.53,,,case rate,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,,,,,,,9370.53,,,case rate,,5364.85,,,case rate,,9370.53,,,case rate,,3748.21,,,case rate,,,,,,,,,,,,,,,,,5364.85,,,case rate,,9370.53,,,case rate,
Thoracoscopy w/bx pleura,32609,CPT,,,,,,,facility,outpatient,,,,,,2101,5252.5,,,,,,,3007.18,,,case rate,,,,,,,,,,,,5252.5,,,case rate,,5252.5,,,case rate,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,,,,,,,5252.5,,,case rate,,3007.18,,,case rate,,5252.5,,,case rate,,2101,,,case rate,,,,,,,,,,,,,,,,,3007.18,,,case rate,,5252.5,,,case rate,
Thoracoscopy w/pleurodesis,32650,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy remove cortex,32651,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy rem totl cortex,32652,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy remov fb/fibrin,32653,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy contrl bleeding,32654,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy resect bullae,32655,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/pleurectomy,32656,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/sac fb remove,32658,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/sac drainage,32659,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/pericard exc,32661,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/mediast exc,32662,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/lobectomy,32663,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/ th nrv exc,32664,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscop w/esoph musc exc,32665,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/wedge resect,32666,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Thoracoscopy w/w resect addl,32667,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
