hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMORIAL HOSPITAL OF SOUTH BEND,2024-07-01,2.0.0,MEMORIAL HOSPITAL OF SOUTH BEND,"615 N MICHIGAN ST, SOUTH BEND, IN 46601",22-005053-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Anthem|Commercial (Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (Granger)|methodology,additional_payer_notes|Anthem|Commercial (Granger),standard_charge|Anthem|Commercial (excludes Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (excludes Granger)|methodology,additional_payer_notes|Anthem|Commercial (excludes Granger),standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HHW|negotiated_dollar,standard_charge|Anthem|IN Medicaid HHW|negotiated_percentage,standard_charge|Anthem|IN Medicaid HHW|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HHW|methodology,additional_payer_notes|Anthem|IN Medicaid HHW,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|CHA|Employer Group 5|negotiated_dollar,standard_charge|CHA|Employer Group 5|negotiated_percentage,standard_charge|CHA|Employer Group 5|negotiated_algorithm,standard_charge|CHA|Employer Group 5|methodology,additional_payer_notes|CHA|Employer Group 5,standard_charge|CHA|Employer Group 6|negotiated_dollar,standard_charge|CHA|Employer Group 6|negotiated_percentage,standard_charge|CHA|Employer Group 6|negotiated_algorithm,standard_charge|CHA|Employer Group 6|methodology,additional_payer_notes|CHA|Employer Group 6,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HHW|negotiated_dollar,standard_charge|Caresource|IN Medicaid HHW|negotiated_percentage,standard_charge|Caresource|IN Medicaid HHW|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HHW|methodology,additional_payer_notes|Caresource|IN Medicaid HHW,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna   |OAP|negotiated_dollar,standard_charge|Cigna   |OAP|negotiated_percentage,standard_charge|Cigna   |OAP|negotiated_algorithm,standard_charge|Cigna   |OAP|methodology,additional_payer_notes|Cigna   |OAP,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Inpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Inpatient,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Outpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Outpatient,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Heartland |Hospice - Inpatient|negotiated_dollar,standard_charge|Heartland |Hospice - Inpatient|negotiated_percentage,standard_charge|Heartland |Hospice - Inpatient|negotiated_algorithm,standard_charge|Heartland |Hospice - Inpatient|methodology,additional_payer_notes|Heartland |Hospice - Inpatient,standard_charge|Humana|Commercial - Inpatient|negotiated_dollar,standard_charge|Humana|Commercial - Inpatient|negotiated_percentage,standard_charge|Humana|Commercial - Inpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Inpatient|methodology,additional_payer_notes|Humana|Commercial - Inpatient,standard_charge|Humana|Commercial - Outpatient|negotiated_dollar,standard_charge|Humana|Commercial - Outpatient|negotiated_percentage,standard_charge|Humana|Commercial - Outpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Outpatient|methodology,additional_payer_notes|Humana|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HCC|negotiated_dollar,standard_charge|MHS|IN Medicaid HCC|negotiated_percentage,standard_charge|MHS|IN Medicaid HCC|negotiated_algorithm,standard_charge|MHS|IN Medicaid HCC|methodology,additional_payer_notes|MHS|IN Medicaid HCC,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Multiplan|Commercial - Inpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Inpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Inpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Inpatient|methodology,additional_payer_notes|Multiplan|Commercial - Inpatient,standard_charge|Multiplan|Commercial - Outpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Outpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Outpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Outpatient|methodology,additional_payer_notes|Multiplan|Commercial - Outpatient,standard_charge|PACE|Medicare  |negotiated_dollar,standard_charge|PACE|Medicare  |negotiated_percentage,standard_charge|PACE|Medicare  |negotiated_algorithm,standard_charge|PACE|Medicare  |methodology,additional_payer_notes|PACE|Medicare  ,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|UHC|Behavioral Health|negotiated_dollar,standard_charge|UHC|Behavioral Health|negotiated_percentage,standard_charge|UHC|Behavioral Health|negotiated_algorithm,standard_charge|UHC|Behavioral Health|methodology,additional_payer_notes|UHC|Behavioral Health,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
SCREW HEADLESS COMPRESSION 5.0MM /L30MM,625144381,CDM,C1713,CPT,278,RC,,,facility,both,,,,4202,2731.3,2521.2,4202,,3092.67,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2521.2,60,,percent of total billed charges,,3151.5,75,,percent of total billed charges,,3361.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2941.4,70,,percent of total billed charges,,,,,,,3361.6,80,,percent of total billed charges,,3445.64,82,,percent of total billed charges,,,,,,,3067.46,73,,percent of total billed charges,,3235.54,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3109.48,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 3 X 800MM BALL TP GD,625144382,CDM,C1713,CPT,278,RC,,,facility,both,,,,3817,2481.05,2290.2,3817,,2809.31,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2290.2,60,,percent of total billed charges,,2862.75,75,,percent of total billed charges,,3053.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2671.9,70,,percent of total billed charges,,,,,,,3053.6,80,,percent of total billed charges,,3129.94,82,,percent of total billed charges,,,,,,,2786.41,73,,percent of total billed charges,,2939.09,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2824.58,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 12 HOLE LOCKING MEDIAL,625144383,CDM,C1713,CPT,278,RC,,,facility,both,,,,7784,5059.6,4670.4,7784,,5729.02,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4670.4,60,,percent of total billed charges,,5838,75,,percent of total billed charges,,6227.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,5448.8,70,,percent of total billed charges,,,,,,,6227.2,80,,percent of total billed charges,,6382.88,82,,percent of total billed charges,,,,,,,5682.32,73,,percent of total billed charges,,5993.68,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5760.16,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE RIGHT 10 HOLE LOCKING LATERAL,625144384,CDM,C1713,CPT,278,RC,,,facility,both,,,,7784,5059.6,4670.4,7784,,5729.02,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4670.4,60,,percent of total billed charges,,5838,75,,percent of total billed charges,,6227.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,5448.8,70,,percent of total billed charges,,,,,,,6227.2,80,,percent of total billed charges,,6382.88,82,,percent of total billed charges,,,,,,,5682.32,73,,percent of total billed charges,,5993.68,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5760.16,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 24MM NON LOCKING HEXALOBE,625144385,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 26MM NON LOCKING HEXALOBE,625144386,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 28MM NON LOCKING HEXALOBE,625144387,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 32MM NON LOCKING HEXALOBE,625144388,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 34MM NON LOCKING HEXALOBE,625144389,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE .062 X3' TACK THREADED,625144390,CDM,C1713,CPT,278,RC,,,facility,both,,,,3592,2334.8,2155.2,3592,,2643.71,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155.2,60,,percent of total billed charges,,2694,75,,percent of total billed charges,,2873.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2514.4,70,,percent of total billed charges,,,,,,,2873.6,80,,percent of total billed charges,,2945.44,82,,percent of total billed charges,,,,,,,2622.16,73,,percent of total billed charges,,2765.84,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2658.08,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MMX 48MM NON LOCKING HEXALOBE,625144391,CDM,C1713,CPT,278,RC,,,facility,both,,,,3631,2360.15,2178.6,3631,,2672.42,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178.6,60,,percent of total billed charges,,2723.25,75,,percent of total billed charges,,2904.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2541.7,70,,percent of total billed charges,,,,,,,2904.8,80,,percent of total billed charges,,2977.42,82,,percent of total billed charges,,,,,,,2650.63,73,,percent of total billed charges,,2795.87,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2686.94,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 55MM HEXALOBE VA,625144392,CDM,C1713,CPT,278,RC,,,facility,both,,,,3736,2428.4,2241.6,3736,,2749.7,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2241.6,60,,percent of total billed charges,,2802,75,,percent of total billed charges,,2988.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2615.2,70,,percent of total billed charges,,,,,,,2988.8,80,,percent of total billed charges,,3063.52,82,,percent of total billed charges,,,,,,,2727.28,73,,percent of total billed charges,,2876.72,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2764.64,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 60MM NON LOCKING HEXALOBE,625144393,CDM,C1713,CPT,278,RC,,,facility,both,,,,3659,2378.35,2195.4,3659,,2693.02,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.4,60,,percent of total billed charges,,2744.25,75,,percent of total billed charges,,2927.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2561.3,70,,percent of total billed charges,,,,,,,2927.2,80,,percent of total billed charges,,3000.38,82,,percent of total billed charges,,,,,,,2671.07,73,,percent of total billed charges,,2817.43,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2707.66,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 3.5MM X 65MM NON LOCKING HEXALOBE,625144394,CDM,C1713,CPT,278,RC,,,facility,both,,,,3659,2378.35,2195.4,3659,,2693.02,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.4,60,,percent of total billed charges,,2744.25,75,,percent of total billed charges,,2927.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2561.3,70,,percent of total billed charges,,,,,,,2927.2,80,,percent of total billed charges,,3000.38,82,,percent of total billed charges,,,,,,,2671.07,73,,percent of total billed charges,,2817.43,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2707.66,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW NONLOCK  3.5 X 16,625144396,CDM,C1713,CPT,278,RC,,,facility,both,,,,3643,2367.95,2185.8,3643,,2681.25,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185.8,60,,percent of total billed charges,,2732.25,75,,percent of total billed charges,,2914.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2550.1,70,,percent of total billed charges,,,,,,,2914.4,80,,percent of total billed charges,,2987.26,82,,percent of total billed charges,,,,,,,2659.39,73,,percent of total billed charges,,2805.11,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2695.82,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COIL AXIUM PRIME 1MM X 2CM 3D,625144397,CDM,,,278,RC,,,facility,both,,,,6999,4549.35,4199.4,6999,,5151.26,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4199.4,60,,percent of total billed charges,,5249.25,75,,percent of total billed charges,,5599.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,4899.3,70,,percent of total billed charges,,,,,,,5599.2,80,,percent of total billed charges,,5739.18,82,,percent of total billed charges,,,,,,,5109.27,73,,percent of total billed charges,,5389.23,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5179.26,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATH TRIPLE LUMEN DIALYSIS 12FR-16CM,625144399,CDM,,,278,RC,,,facility,both,,,,3633,2361.45,2179.8,3633,,2673.89,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2179.8,60,,percent of total billed charges,,2724.75,75,,percent of total billed charges,,2906.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2543.1,70,,percent of total billed charges,,,,,,,2906.4,80,,percent of total billed charges,,2979.06,82,,percent of total billed charges,,,,,,,2652.09,73,,percent of total billed charges,,2797.41,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2688.42,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE ANTERIOR FUSION  LEFT,625144400,CDM,C1713,CPT,278,RC,,,facility,both,,,,10790,7013.5,6474,10790,,7941.44,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6474,60,,percent of total billed charges,,8092.5,75,,percent of total billed charges,,8632,80,,percent of total billed charges,,,,,,,,,,,,,,,,,7553,70,,percent of total billed charges,,,,,,,8632,80,,percent of total billed charges,,8847.8,82,,percent of total billed charges,,,,,,,7876.7,73,,percent of total billed charges,,8308.3,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7984.6,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
