hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY HOSPITAL OF BREMEN INC,2024-07-01,2.0.0,COMMUNITY HOSPITAL OF BREMEN INC,"1020 HIGH RD, BREMEN, IN 46506",22-005097-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|All Savers|Commercial|negotiated_dollar,standard_charge|All Savers|Commercial|negotiated_percentage,standard_charge|All Savers|Commercial|negotiated_algorithm,standard_charge|All Savers|Commercial|methodology,additional_payer_notes|All Savers|Commercial,standard_charge|Allied Benefit|Commercial|negotiated_dollar,standard_charge|Allied Benefit|Commercial|negotiated_percentage,standard_charge|Allied Benefit|Commercial|negotiated_algorithm,standard_charge|Allied Benefit|Commercial|methodology,additional_payer_notes|Allied Benefit|Commercial,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Outpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Outpatient,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Inpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Inpatient,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Outpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Outpatient,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Inpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Inpatient,standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna Prof Benefit|Commercial|negotiated_dollar,standard_charge|Cigna Prof Benefit|Commercial|negotiated_percentage,standard_charge|Cigna Prof Benefit|Commercial|negotiated_algorithm,standard_charge|Cigna Prof Benefit|Commercial|methodology,additional_payer_notes|Cigna Prof Benefit|Commercial,standard_charge|Cigna Sagamore|Commercial|negotiated_dollar,standard_charge|Cigna Sagamore|Commercial|negotiated_percentage,standard_charge|Cigna Sagamore|Commercial|negotiated_algorithm,standard_charge|Cigna Sagamore|Commercial|methodology,additional_payer_notes|Cigna Sagamore|Commercial,standard_charge|Cigna Sagamore|PPO|negotiated_dollar,standard_charge|Cigna Sagamore|PPO|negotiated_percentage,standard_charge|Cigna Sagamore|PPO|negotiated_algorithm,standard_charge|Cigna Sagamore|PPO|methodology,additional_payer_notes|Cigna Sagamore|PPO,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Medishare Multiplan|Commercial|negotiated_dollar,standard_charge|Medishare Multiplan|Commercial|negotiated_percentage,standard_charge|Medishare Multiplan|Commercial|negotiated_algorithm,standard_charge|Medishare Multiplan|Commercial|methodology,additional_payer_notes|Medishare Multiplan|Commercial,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHP|Commercial|negotiated_dollar,standard_charge|PHP|Commercial|negotiated_percentage,standard_charge|PHP|Commercial|negotiated_algorithm,standard_charge|PHP|Commercial|methodology,additional_payer_notes|PHP|Commercial,standard_charge|Plain Church|Commercial - Inpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Inpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Inpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Inpatient|methodology,additional_payer_notes|Plain Church|Commercial - Inpatient,standard_charge|Plain Church|Commercial - Outpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Outpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Outpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Outpatient|methodology,additional_payer_notes|Plain Church|Commercial - Outpatient,standard_charge|Priority Health|Commercial|negotiated_dollar,standard_charge|Priority Health|Commercial|negotiated_percentage,standard_charge|Priority Health|Commercial|negotiated_algorithm,standard_charge|Priority Health|Commercial|methodology,additional_payer_notes|Priority Health|Commercial,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|UMR UHC|Medicare Advantage|negotiated_dollar,standard_charge|UMR UHC|Medicare Advantage|negotiated_percentage,standard_charge|UMR UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UMR UHC|Medicare Advantage|methodology,additional_payer_notes|UMR UHC|Medicare Advantage,standard_charge|VA Optum|VA|negotiated_dollar,standard_charge|VA Optum|VA|negotiated_percentage,standard_charge|VA Optum|VA|negotiated_algorithm,standard_charge|VA Optum|VA|methodology,additional_payer_notes|VA Optum|VA
Ins vag brachytx device,57156,CPT,,,,,,,facility,outpatient,,,,,,648.18,648.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.18,,,case rate,,648.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,648.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.18,,,case rate,,648.18,,,case rate,,648.18,,,case rate,,648.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Insert pessary/other device,57160,CPT,,,,,,,facility,outpatient,,,,,,285.87,285.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,285.87,,,case rate,,285.87,,,case rate,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fitting of diaphragm/cap,57170,CPT,,,,,,,facility,outpatient,,,,,,285.87,285.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285.87,,,case rate,,285.87,,,case rate,,285.87,,,case rate,,285.87,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Treat vaginal bleeding,57180,CPT,,,,,,,facility,outpatient,,,,,,1242.31,1242.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,1242.31,,,case rate,,1242.31,,,case rate,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of vagina,57200,CPT,,,,,,,facility,outpatient,,,,,,1242.31,1242.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1242.31,,,case rate,,1242.31,,,case rate,,1242.31,,,case rate,,1242.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair vagina/perineum,57210,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1728.79,,,case rate,,1728.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1728.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1728.79,,,case rate,,1728.79,,,case rate,,1728.79,,,case rate,,1728.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of urethra,57220,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of urethral lesion,57230,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anterior colporrhaphy,57240,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair rectum & vagina,57250,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cmbn ant pst colprhy,57260,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cmbn ap colprhy w/ntrcl rpr,57265,CPT,,,,,,,facility,outpatient,,,,,,3957.76,3957.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Insert mesh/pelvic flr addon,57267,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of bowel bulge,57268,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colpopexy extraperitoneal,57282,CPT,,,,,,,facility,outpatient,,,,,,3957.76,3957.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colpopexy intraperitoneal,57283,CPT,,,,,,,facility,outpatient,,,,,,3957.76,3957.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair paravag defect open,57284,CPT,,,,,,,facility,outpatient,,,,,,4315.74,4315.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair paravag defect vag,57285,CPT,,,,,,,facility,outpatient,,,,,,4315.74,4315.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revise/remove sling repair,57287,CPT,,,,,,,facility,outpatient,,,,,,4315.74,4315.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bladder defect,57288,CPT,,,,,,,facility,outpatient,,,,,,4315.74,4315.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bladder & vagina,57289,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Construction of vagina,57291,CPT,,,,,,,facility,outpatient,,,,,,3121.64,3121.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Construct vagina with graft,57292,CPT,,,,,,,facility,outpatient,,,,,,4315.74,4315.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revise vag graft via vagina,57295,CPT,,,,,,,facility,outpatient,,,,,,2273.62,2273.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2273.62,,,case rate,,2273.62,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,2273.62,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2273.62,,,case rate,,2273.62,,,case rate,,2273.62,,,case rate,,2273.62,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair rectum-vagina fistula,57300,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair urethrovaginal lesion,57310,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bladder-vagina lesion,57320,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bladder-vagina lesion,57330,CPT,,,,,,,facility,outpatient,,,,,,1905.42,1905.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair vagina,57335,CPT,,,,,,,facility,outpatient,,,,,,4211.34,4211.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4211.34,,,case rate,,4211.34,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,4211.34,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4211.34,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
